Procedure , Code Type,Code, NDC ,Rev Code,Procedure Description,GROSS CHARGE,DEIDENTIFIED MIN ,DEIDENTIFIED MAX ,CASH PRICE ,AETNA ABS US HEALTH AND LIFE [1960],AETNA MICHIGAN PREFERRED [18005],AETNA VARIPRO [1958],ANGELA HOSPICE [1015],APOSTROPHE [1936],BCN HMO [1016],BEAUMONT HEALTH EMPLOYEE PLAN [18010],CHAMPVA [1417],FARMERS [1810],FIRST HEALTH [18030],HAP ALLIANCE HMO [17010],HAP ALLIANCE PPO EPA EPO [18035],HIX AMBETTER FROM MERIDIAN [1959],HIX PRIORITY BEAUMONT HEALTH [14040],HUMANA PPO [18025],MCD OR CSHCS [1077],MCLAREN HMO [17020],MCR RAILROAD [1046],MMCR AETNA [12005],MMCR HUMANA HMO [12020],MMCR LONGEVITY [19070],MMCR MCLAREN [12055],MMCR MOLINA MI HEALTH LINK [12040],MMCR ZING HEALTH [19066],MULTIPLAN PPO [18050],PNOA [19069],PRIORITY HEALTH HMO EPO POS [17025],UHC CORE COMPASS [17030],UHC GOLDEN RULE [18065],WC OTHER [1171]
9ASDMF1030,SUP,C1817,,0278,Occluder Cribriform 30mm,36736,14337.54,36736,36736,#N/A,14337.54,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
9ITV05F180/60,SUP,C1817,,0278,OCC DEL 5FR 180/60,4184,1632.62,4184,4184,#N/A,1632.62,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
9ITV06F180/80,SUP,C1817,,0278,OCC DEL 180/80 60,4184,1632.62,4184,4184,#N/A,1632.62,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
9PDA20304,SUP,C1817,,0278,DUCT OCCLD 3/4,22530,8793.11,22530,22530,#N/A,8793.11,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
9PDA20306,SUP,C1817,,0278,OCLDR DUCT 3/6,22530,8793.11,22530,22530,#N/A,8793.11,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
9PDA20404,SUP,C1817,,0278,OCCLDR DUCTDUCT 4/4,22530,8793.11,22530,22530,#N/A,8793.11,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
9PDA20406,SUP,C1817,,0278,OCCLDR DUCT 4/6,22530,8793.11,22530,22530,#N/A,8793.11,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
9PDA20504,SUP,C1817,,0278,OCCLDR DUCT 4/6,22530,8793.11,22530,22530,#N/A,8793.11,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
9PDA20506,SUP,C1817,,0278,OCLDR DUCT 5/6,22530,8793.11,22530,22530,#N/A,8793.11,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
9PDA20606,SUP,C1817,,0278,OCCLDR DUCT 6/6,22530,8793.11,22530,22530,#N/A,8793.11,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
9PFO018,SUP,C1817,,0278,PFO DEVICE,49349,12073.59,49349,49349,#N/A,19260.26,20697.59,#N/A,#N/A,12552.71,19164.44,#N/A,#N/A,33537.76,23735.15,23864.51,#N/A,13094.1,29731.23,#N/A,27778.85,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,41682.65,35933.32,17458.8,15619.02,19691.46,12073.59
9PFO025,SUP,C1817,,0278,PFO AMPLATZER 25MM (9-PFO-025) (98-PFO-025),49349,12073.59,49349,49349,#N/A,19260.26,20697.59,#N/A,#N/A,12552.71,19164.44,#N/A,#N/A,33537.76,23735.15,23864.51,#N/A,13094.1,29731.23,#N/A,27778.85,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,41682.65,35933.32,17458.8,15619.02,19691.46,12073.59
9PFO035,SUP,C1817,,0278,PFO DEVICE (9-PFO-035),49349,12073.59,49349,49349,#N/A,19260.26,20697.59,#N/A,#N/A,12552.71,19164.44,#N/A,#N/A,33537.76,23735.15,23864.51,#N/A,13094.1,29731.23,#N/A,27778.85,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,41682.65,35933.32,17458.8,15619.02,19691.46,12073.59
9VSDMUSC004,SUP,C1817,,0278,OCLDR VSD,41724,16284.45,41724,41724,#N/A,16284.45,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
9VSDMUSC006,SUP,C1817,,0278,Occluder Muscular 6mm VSD,44225,10820.1,44225,44225,#N/A,17260.63,18548.74,#N/A,#N/A,11249.47,17174.76,#N/A,#N/A,30055.82,21270.94,21386.86,#N/A,11734.65,26644.49,#N/A,24894.81,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,37355.09,32202.67,15646.2,13997.43,17647.06,10820.1
9VSDMUSC008,SUP,C1817,,0278,Occluder Muscular 8mm VSD,44225,17260.63,44225,44225,#N/A,17260.63,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
9VSDMUSC010,SUP,C1817,,0278,OCCLDR VSD 10MM,41724,16284.45,41724,41724,#N/A,16284.45,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
9VSDMUSC012,SUP,C1817,,0278,OCCLDR VSD 12MM,41724,16284.45,41724,41724,#N/A,16284.45,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
9VSDMUSC014,SUP,C1817,,0278,OCCL 14MM VSD,41724,16284.45,41724,41724,#N/A,16284.45,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
9VSDMUSC016,SUP,C1817,,0278,OCCLDR VSD 16MM,41724,16284.45,41724,41724,#N/A,16284.45,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
9VSDMUSC018,SUP,C1817,,0278,OCCLDR VSD 18MM,41724,16284.45,41724,41724,#N/A,16284.45,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2100314,SUP,C1817,,0278,OCCLUDER CARDIOVASCULAR 30MM SEPTUM HELEX STERILE,32125,12537.87,32125,32125,#N/A,12537.87,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2100400,SUP,C1817,,0278,OCCLUDER 10MM SEPTAL AMPLATZER,34659,13526.78,34659,34659,#N/A,13526.78,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2100401,SUP,C1817,,0278,OCCLUDER 26MM SEPTAL AMPLATZER,700,272.88,700,700,#N/A,272.88,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
GSX0025A,SUP,C1817,,0278,25MM SEPTAL OCCULDER,36848,9015.06,36848,36848,#N/A,14381.16,15454.39,#N/A,#N/A,9372.8,14309.62,#N/A,#N/A,25041.83,17722.46,17819.05,#N/A,9777.05,22199.58,#N/A,20741.79,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,31123.42,26830.53,13036.06,11662.34,14703.13,9015.06
GSX0030A,SUP,C1817,,0278,30mm SEPTAL OCCULDER,40523,9914.16,40523,40523,#N/A,15815.44,16995.7,#N/A,#N/A,10307.58,15736.76,#N/A,#N/A,27539.33,19489.98,19596.2,#N/A,10752.14,24413.62,#N/A,22810.43,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,34227.45,29506.43,14336.19,12825.46,16169.52,9914.16
SP78100,SUP,C1817,,0278,"NASAL,SEPTAL BUTTON,STANDARD,3CM, SP78100",364,89.01,364,364,#N/A,141.99,152.59,#N/A,#N/A,92.54,141.29,#N/A,#N/A,247.25,174.98,175.94,#N/A,96.53,219.19,#N/A,204.79,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,307.3,264.91,128.71,115.15,145.17,89.01
SP78105,SUP,C1817,,0278,"NASAL SEPTAL BUTTON,OVERSIZE,5CM, SP78105",364,89.01,364,364,#N/A,141.99,152.59,#N/A,#N/A,92.54,141.29,#N/A,#N/A,247.25,174.98,175.94,#N/A,96.53,219.19,#N/A,204.79,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,307.3,264.91,128.71,115.15,145.17,89.01
10B4113US,SUP,C1824,,0278,OPTIMZER SMART IMPLANTABLE PULSE GENERATOR,107127,21660.39,107127,107127,39730.48,41810.61,44930.81,#N/A,49595.5,27249.7,41602.6,#N/A,60115.76,72804.55,51524.82,51805.64,39075.24,28424.98,64541.23,21660.39,60302.97,29486.78,29486.78,29486.78,40578.14,30057.88,31551.76,32763.09,90485.66,78004.88,37899.97,33906.12,42746.67,26209.64
159998,SUP,C1840,,0276,"CANNULA, LIPOSUCTION, 2.4MM, 7.5MM SLOT, 22CM LONG, PAL-240LS",220,85.64,220,220,#N/A,85.64,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
85404,SUP,C1874,,0278,"STENT, COVERED DELIVERY SYSTEM, ICAST, 7X38MM, 80CM (85404)",30062,2892.93,30062,30062,#N/A,4614.91,4959.3,#N/A,#N/A,3007.73,4591.95,#N/A,#N/A,8035.91,5687.13,5718.12,#N/A,3137.45,7123.83,#N/A,6656.03,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,9987.49,8609.9,4183.26,3742.44,4718.23,2892.93
85405,SUP,C1874,,0278,"STENT, CAST COVERED, ICAST, 7 MM X 80 CM X 7 FR (85405)",30062,3042.25,30062,30062,#N/A,4853.12,5215.29,#N/A,#N/A,3162.98,4828.97,#N/A,#N/A,8450.7,5980.68,6013.28,#N/A,3299.4,7491.55,#N/A,6999.6,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,10503.02,9054.32,4399.19,3935.61,4961.77,3042.25
85406,SUP,C1874,,0278,STENT COVERED DELIVERY SYSTEM ICAST 8mmX38mm 80cm,30062,2590.99,30062,30062,#N/A,4133.25,4441.7,#N/A,#N/A,2693.81,4112.69,#N/A,#N/A,7197.2,5093.56,5121.32,#N/A,2809.99,6380.32,#N/A,5961.34,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,8945.1,7711.29,3746.66,3351.84,4225.79,2590.99
85408,SUP,C1874,,0278,"STENT, CAST, 9MM X 38MM X 80CM (85408)",30062,2590.99,30062,30062,#N/A,4133.25,4441.7,#N/A,#N/A,2693.81,4112.69,#N/A,#N/A,7197.2,5093.56,5121.32,#N/A,2809.99,6380.32,#N/A,5961.34,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,8945.1,7711.29,3746.66,3351.84,4225.79,2590.99
85412,SUP,C1874,,0278,"STENT,  ICAST 6mmX38mm 120cm",30062,2590.99,30062,30062,#N/A,4133.25,4441.7,#N/A,#N/A,2693.81,4112.69,#N/A,#N/A,7197.2,5093.56,5121.32,#N/A,2809.99,6380.32,#N/A,5961.34,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,8945.1,7711.29,3746.66,3351.84,4225.79,2590.99
85413,SUP,C1874,,0278,"STENT, CAST COVERED, ICAST, 6 X 59MM, 120CM (85413)",30062,3162.36,30062,30062,#N/A,5044.72,5421.19,#N/A,#N/A,3287.85,5019.62,#N/A,#N/A,8784.34,6216.8,6250.68,#N/A,3429.66,7787.31,#N/A,7275.94,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,10917.67,9411.79,4572.87,4090.99,5157.66,3162.36
85414,SUP,C1874,,0278,"STENT, ICAST 7MM X 38MM X 120CM (85414)",30062,2590.99,30062,30062,#N/A,4133.25,4441.7,#N/A,#N/A,2693.81,4112.69,#N/A,#N/A,7197.2,5093.56,5121.32,#N/A,2809.99,6380.32,#N/A,5961.34,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,8945.1,7711.29,3746.66,3351.84,4225.79,2590.99
85415,SUP,C1874,,0278,"STENT, ICAST 7MM X 59MM X 120CM (85415)",30062,2729.33,30062,30062,#N/A,4353.94,4678.86,#N/A,#N/A,2837.64,4332.28,#N/A,#N/A,7581.48,5365.52,5394.77,#N/A,2960.03,6720.98,#N/A,6279.63,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,9422.7,8123.02,3946.7,3530.8,4451.41,2729.33
85416,SUP,C1874,,0278,"STENT,TRACHEAL, ICAST, COV DEL SYSTEM 8 X 38 (85416)",30062,2590.99,30062,30062,#N/A,4133.25,4441.7,#N/A,#N/A,2693.81,4112.69,#N/A,#N/A,7197.2,5093.56,5121.32,#N/A,2809.99,6380.32,#N/A,5961.34,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,8945.1,7711.29,3746.66,3351.84,4225.79,2590.99
85417,SUP,C1874,,0278,"STENT, COVERED ICAST, 8 X 59MM, 120CM (85417)",30062,2729.33,30062,30062,#N/A,4353.94,4678.86,#N/A,#N/A,2837.64,4332.28,#N/A,#N/A,7581.48,5365.52,5394.77,#N/A,2960.03,6720.98,#N/A,6279.63,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,9422.7,8123.02,3946.7,3530.8,4451.41,2729.33
85418,SUP,C1874,,0278,"STENT, ICAST, 9MM X 38MM X 120CM (85418)",30062,2590.99,30062,30062,#N/A,4133.25,4441.7,#N/A,#N/A,2693.81,4112.69,#N/A,#N/A,7197.2,5093.56,5121.32,#N/A,2809.99,6380.32,#N/A,5961.34,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,8945.1,7711.29,3746.66,3351.84,4225.79,2590.99
85419,SUP,C1874,,0278,"STENT, TRACHEAL, 9MM X 59MM X 120CM (85419)",30062,2729.33,30062,30062,#N/A,4353.94,4678.86,#N/A,#N/A,2837.64,4332.28,#N/A,#N/A,7581.48,5365.52,5394.77,#N/A,2960.03,6720.98,#N/A,6279.63,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,9422.7,8123.02,3946.7,3530.8,4451.41,2729.33
85424,SUP,C1874,,0278,"STENT, 10MM X 38MM X 120CM (85424)",30062,2590.99,30062,30062,#N/A,4133.25,4441.7,#N/A,#N/A,2693.81,4112.69,#N/A,#N/A,7197.2,5093.56,5121.32,#N/A,2809.99,6380.32,#N/A,5961.34,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,8945.1,7711.29,3746.66,3351.84,4225.79,2590.99
85445,SUP,C1874,,0278,"STENT, ICAST, 7MM X 22MM X 80CM (85445)",30062,2529.57,30062,30062,#N/A,4035.27,4336.41,#N/A,#N/A,2629.95,4015.19,#N/A,#N/A,7026.59,4972.82,4999.92,#N/A,2743.38,6229.07,#N/A,5820.02,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,8733.05,7528.49,3657.84,3272.38,4125.61,2529.57
85453,SUP,C1874,,0278,"STENT, TRACHEAL ICAST, 22 X 120CM 6FR (85453)",30062,4035.27,30062,30062,#N/A,4035.27,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
434887,SUP,C1874,,0278,PAPYRUS 2.5X15,30062,4908.38,30062,30062,#N/A,4908.38,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
434888,SUP,C1874,,0278,STENT PAPYRUS 3X15,30062,4908.38,30062,30062,#N/A,4908.38,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
434889,SUP,C1874,,0278,PK PAPYRUS COVERED STENT 3.5MM/15MM,30062,4908.38,30062,30062,#N/A,4908.38,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
434890,SUP,C1874,,0278,PAPYRUS STENT 4X15,30062,4908.38,30062,30062,#N/A,4908.38,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
434891,SUP,C1874,,0278,STENT PAPYRUS 4.5X15,30062,4908.38,30062,30062,#N/A,4908.38,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
434893,SUP,C1874,,0278,PAPYRUS STENT 2.5X20,30062,3076.89,30062,30062,#N/A,4908.38,5274.68,#N/A,#N/A,3198.99,4883.96,#N/A,#N/A,8546.93,6048.78,6081.75,#N/A,3336.97,7576.85,#N/A,7079.3,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,10622.61,9157.43,4449.29,3980.43,5018.27,3076.89
434899,SUP,C1874,,0278,"STENT, PAPYRUS, 3X26, COVERED (434899)",30062,3076.89,30062,30062,#N/A,4908.38,5274.68,#N/A,#N/A,3198.99,4883.96,#N/A,#N/A,8546.93,6048.78,6081.75,#N/A,3336.97,7576.85,#N/A,7079.3,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,10622.61,9157.43,4449.29,3980.43,5018.27,3076.89
434900,SUP,C1874,,0278,"STENT, PAPYRUS, 3.5X26, COVERED (434900)",30062,3076.89,30062,30062,#N/A,4908.38,5274.68,#N/A,#N/A,3198.99,4883.96,#N/A,#N/A,8546.93,6048.78,6081.75,#N/A,3336.97,7576.85,#N/A,7079.3,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,10622.61,9157.43,4449.29,3980.43,5018.27,3076.89
434901,SUP,C1874,,0278,"STENT, PAPYRUS, 4X26, COVERED (434901)",30062,3076.89,30062,30062,#N/A,4908.38,5274.68,#N/A,#N/A,3198.99,4883.96,#N/A,#N/A,8546.93,6048.78,6081.75,#N/A,3336.97,7576.85,#N/A,7079.3,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,10622.61,9157.43,4449.29,3980.43,5018.27,3076.89
434902,SUP,C1874,,0278,"STENT, PAPYRUS, 4.5X26, COVERED (434902)",30062,3076.89,30062,30062,#N/A,4908.38,5274.68,#N/A,#N/A,3198.99,4883.96,#N/A,#N/A,8546.93,6048.78,6081.75,#N/A,3336.97,7576.85,#N/A,7079.3,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,10622.61,9157.43,4449.29,3980.43,5018.27,3076.89
434903,SUP,C1874,,0278,"STENT, PAPYRUS, 5X26, COVERED (434903)",30062,3076.89,30062,30062,#N/A,4908.38,5274.68,#N/A,#N/A,3198.99,4883.96,#N/A,#N/A,8546.93,6048.78,6081.75,#N/A,3336.97,7576.85,#N/A,7079.3,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,10622.61,9157.43,4449.29,3980.43,5018.27,3076.89
2086441,SUP,C1874,,0278,"SYSTEM,STENT, 100954123",30062,2590.63,30062,30062,#N/A,2590.63,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
2086544,SUP,C1874,,0278,"STENT,ATRIUM CAST, 85453",30062,2866.08,30062,30062,#N/A,4572.08,4913.28,#N/A,#N/A,2979.81,4549.33,#N/A,#N/A,7961.33,5634.35,5665.06,#N/A,3108.33,7057.72,#N/A,6594.26,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,9894.8,8530,4144.44,3707.71,4674.44,2866.08
2144521,SUP,C1874,,0278,Xience 2.75x12,30062,490.13,30062,30062,#N/A,781.87,840.22,#N/A,#N/A,509.58,777.98,#N/A,#N/A,1361.47,963.53,968.78,#N/A,531.56,1206.94,#N/A,1127.69,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,1692.12,1458.72,708.74,634.06,799.38,490.13
100782208,SUP,C1874,,0278,SYSTEM CORONARY STENT 8MM 2.25MM MULTI-LINK MINI VISION COCR RAPID EXCHANGE RADIOPAQUE BALLOON EXPAND ACCEPTS .014IN GUIDEWIRE,30062,863.68,30062,30062,#N/A,863.68,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
100782212,SUP,C1874,,0278,SYSTEM CORONARY STENT 12MM 2.25MM MULTI-LINK MINI VISION COCR RAPID EXCHANGE RADIOPAQUE BALLOON EXPANDABLE ACCEPTS .014IN GUIDEWIRE,30062,863.68,30062,30062,#N/A,863.68,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
100782215,SUP,C1874,,0278,SYSTEM CORONARY STENT 15MM 2.25MM MULTI-LINK MINI VISION COCR RAPID EXCHANGE RADIOPAQUE BALLOON EXPAND ACCEPTS .014IN GUIDEWIRE,30062,863.68,30062,30062,#N/A,863.68,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
100782218,SUP,C1874,,0278,SYSTEM CORONARY STENT 18MM 2.25MM MULTI-LINK MINI VISION COCR RAPID EXCHANGE RADIOPAQUE BALLOON EXPAND ACCEPTS .014IN GUIDEWIRE,30062,863.68,30062,30062,#N/A,863.68,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
100782223,SUP,C1874,,0278,STENT CORONARY BARE METAL 2.25 MM DIA 23 MM LENGTH RAPID EXCHANGE COBALT CHROMIUM ALLOY MULTI LINK VISION,30062,863.68,30062,30062,#N/A,863.68,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A,#N/A
