FS ID,CPT/HCPCS Code ,Beaumont Health Charge Code Description,NDC,GROSS CHARGE,DEIDENTIFIED MIN ,DEIDENTIFIED MAX,CASH PRICE,Aetna,Cofinity North Hospitals,Cofinity South Hospitals,HAP HMO,HAP HPI/AHL,BCBS (Traditional),BCBS (TRUST),BCN,McLaren,Priority,UHC (Options PPO Beaumont),UHC (Options PPO Oakwood),UHC (Options PPO Botsford),UHC (All Payer Beaumont),UHC (All Payer Oakwood),UHC (All Payer Botsford),Min Price,Max Price,
Hospital Outpatient Department Provider Fee,76828,DOPPLER ECHO OF FETAL HEART FU/REPEAT,#N/A,$110 ,$45.37 ,$110.00 ,$110.00 ,$60,$60.38 ,$57.50 ,$45.37 ,$49.30 ,$77.03,$77.03,#N/A,$72.50,$67.75,$69.70,$52.98,$52.98,$62.36,$47.10,$47.10,$45.37 ,$77.03 ,
Hospital Outpatient Department Provider Fee,76828,DOPPLER ECHO FETAL WAVE F/U,#N/A,$110 ,$45.37 ,$110.00 ,$110.00 ,$60,$60.38 ,$57.50 ,$45.37 ,$49.30 ,$77.03,$77.03,#N/A,$72.50,$67.75,$69.70,$52.98,$52.98,$62.36,$47.10,$47.10,$45.37 ,$77.03 ,
Hospital Outpatient Department Provider Fee,76828,"OB DOPPLER ECHO FETAL WAVE REPEAT, COMPLETE",#N/A,$110 ,$45.37 ,$110.00 ,$110.00 ,$60,$60.38 ,$57.50 ,$45.37 ,$49.30 ,$77.03,$77.03,#N/A,$72.50,$67.75,$69.70,$52.98,$52.98,$62.36,$47.10,$47.10,$45.37 ,$77.03 ,
Hospital Outpatient Department Provider Fee,76830,"CHG ECHOGRAPHY,TRANSVAGINAL",#N/A,$264 ,$102.50 ,$264.00 ,$264.00 ,$145,$144.92 ,$138.02 ,$123.38 ,$134.06 ,$187.90,$187.90,#N/A,$135.35,$162.61,$128.65,$115.31,$115.31,$115.09,$102.50,$102.50,$102.50 ,$187.90 ,
Hospital Outpatient Department Provider Fee,76830,US TRANSVAGINAL NON OB,#N/A,$264 ,$102.50 ,$264.00 ,$264.00 ,$145,$144.92 ,$138.02 ,$123.38 ,$134.06 ,$187.90,$187.90,#N/A,$135.35,$162.61,$128.65,$115.31,$115.31,$115.09,$102.50,$102.50,$102.50 ,$187.90 ,
Hospital Outpatient Department Provider Fee,76830,US TRANSVAGINAL,#N/A,$264 ,$102.50 ,$264.00 ,$264.00 ,$145,$144.92 ,$138.02 ,$123.38 ,$134.06 ,$187.90,$187.90,#N/A,$135.35,$162.61,$128.65,$115.31,$115.31,$115.09,$102.50,$102.50,$102.50 ,$187.90 ,
Hospital Outpatient Department Provider Fee,76831,"CHG SONO EXAM, HYSTEROSONOGRAPHY",#N/A,$257 ,$102.49 ,$257.00 ,$257.00 ,$141,$141.37 ,$134.64 ,$124.66 ,$135.45 ,$182.70,$182.70,#N/A,$136.21,$158.63,$129.05,$115.30,$115.30,$115.45,$102.49,$102.49,$102.49 ,$182.70 ,
Hospital Outpatient Department Provider Fee,76831,HYSTEROSONOGRAPHY W WO/ COLOR FLW DOPP,#N/A,$257 ,$102.49 ,$257.00 ,$257.00 ,$141,$141.37 ,$134.64 ,$124.66 ,$135.45 ,$182.70,$182.70,#N/A,$136.21,$158.63,$129.05,$115.30,$115.30,$115.45,$102.49,$102.49,$102.49 ,$182.70 ,
Hospital Outpatient Department Provider Fee,76831,SALINE INFUSE SONOHYSTEROGRAPH,#N/A,$257 ,$102.49 ,$257.00 ,$257.00 ,$141,$141.37 ,$134.64 ,$124.66 ,$135.45 ,$182.70,$182.70,#N/A,$136.21,$158.63,$129.05,$115.30,$115.30,$115.45,$102.49,$102.49,$102.49 ,$182.70 ,
Hospital Outpatient Department Provider Fee,76856,"CHG ECHO,PELVIC (NONOBSTETRIC)",#N/A,$233 ,$103.10 ,$233.00 ,$233.00 ,$128,$128.35 ,$122.24 ,$122.09 ,$132.65 ,$166.04,$166.04,#N/A,$135.78,$144.02,$129.05,$115.98,$115.98,$115.45,$103.10,$103.10,$103.10 ,$166.04 ,
Hospital Outpatient Department Provider Fee,76856,US PEL (NON OB) COMP,#N/A,$233 ,$103.10 ,$233.00 ,$233.00 ,$128,$128.35 ,$122.24 ,$122.09 ,$132.65 ,$166.04,$166.04,#N/A,$135.78,$144.02,$129.05,$115.98,$115.98,$115.45,$103.10,$103.10,$103.10 ,$166.04 ,
Hospital Outpatient Department Provider Fee,76856,US PELVIS (NON-OB),#N/A,$233 ,$103.10 ,$233.00 ,$233.00 ,$128,$128.35 ,$122.24 ,$122.09 ,$132.65 ,$166.04,$166.04,#N/A,$135.78,$144.02,$129.05,$115.98,$115.98,$115.45,$103.10,$103.10,$103.10 ,$166.04 ,
Hospital Outpatient Department Provider Fee,76856,US PELVIC NON OB COMP,#N/A,$233 ,$103.10 ,$233.00 ,$233.00 ,$128,$128.35 ,$122.24 ,$122.09 ,$132.65 ,$166.04,$166.04,#N/A,$135.78,$144.02,$129.05,$115.98,$115.98,$115.45,$103.10,$103.10,$103.10 ,$166.04 ,
Hospital Outpatient Department Provider Fee,76856,"ECHO,PELVIC (NONOBSTETRIC)",#N/A,$233 ,$103.10 ,$233.00 ,$233.00 ,$128,$128.35 ,$122.24 ,$122.09 ,$132.65 ,$166.04,$166.04,#N/A,$135.78,$144.02,$129.05,$115.98,$115.98,$115.45,$103.10,$103.10,$103.10 ,$166.04 ,
Hospital Outpatient Department Provider Fee,76857,CHG SONO PELVIS LIMITED,#N/A,$102 ,$53.36 ,$115.12 ,$102.00 ,$56,$56.03 ,$53.36 ,$96.90 ,$105.28 ,$73.91,$73.91,#N/A,$115.12,$62.87,$108.77,$95.71,$95.71,$97.30,$85.07,$85.07,$53.36 ,$115.12 ,
Hospital Outpatient Department Provider Fee,76857,XRY ECHOGRAM URINARY BLADDER,#N/A,$102 ,$53.36 ,$115.12 ,$102.00 ,$56,$56.03 ,$53.36 ,$96.90 ,$105.28 ,$73.91,$73.91,#N/A,$115.12,$62.87,$108.77,$95.71,$95.71,$97.30,$85.07,$85.07,$53.36 ,$115.12 ,
Hospital Outpatient Department Provider Fee,76857,US PEL (NON OB) LTD,#N/A,$102 ,$53.36 ,$115.12 ,$102.00 ,$56,$56.03 ,$53.36 ,$96.90 ,$105.28 ,$73.91,$73.91,#N/A,$115.12,$62.87,$108.77,$95.71,$95.71,$97.30,$85.07,$85.07,$53.36 ,$115.12 ,
Hospital Outpatient Department Provider Fee,76857,US PELVIC LTD OR F/U NON OB,#N/A,$102 ,$53.36 ,$115.12 ,$102.00 ,$56,$56.03 ,$53.36 ,$96.90 ,$105.28 ,$73.91,$73.91,#N/A,$115.12,$62.87,$108.77,$95.71,$95.71,$97.30,$85.07,$85.07,$53.36 ,$115.12 ,
Hospital Outpatient Department Provider Fee,76857,US PELVIS NON OB LTD OR F/U,#N/A,$102 ,$53.36 ,$115.12 ,$102.00 ,$56,$56.03 ,$53.36 ,$96.90 ,$105.28 ,$73.91,$73.91,#N/A,$115.12,$62.87,$108.77,$95.71,$95.71,$97.30,$85.07,$85.07,$53.36 ,$115.12 ,
Hospital Outpatient Department Provider Fee,76857,US PELVIC LIMITED,#N/A,$102 ,$53.36 ,$115.12 ,$102.00 ,$56,$56.03 ,$53.36 ,$96.90 ,$105.28 ,$73.91,$73.91,#N/A,$115.12,$62.87,$108.77,$95.71,$95.71,$97.30,$85.07,$85.07,$53.36 ,$115.12 ,
Hospital Outpatient Department Provider Fee,76870,"CHG ECHO,SCROTUM & CONTENTS",#N/A,$224 ,$102.20 ,$224.00 ,$224.00 ,$123,$122.82 ,$116.97 ,$121.69 ,$132.22 ,$158.23,$158.23,#N/A,$134.02,$137.82,$127.44,$114.98,$114.98,$114.01,$102.20,$102.20,$102.20 ,$158.23 ,
Hospital Outpatient Department Provider Fee,76870,US SCROTUM AND CONTENTS,#N/A,$224 ,$102.20 ,$224.00 ,$224.00 ,$123,$122.82 ,$116.97 ,$121.69 ,$132.22 ,$158.23,$158.23,#N/A,$134.02,$137.82,$127.44,$114.98,$114.98,$114.01,$102.20,$102.20,$102.20 ,$158.23 ,
Hospital Outpatient Department Provider Fee,76870,US SCROTUM & CONTENTS,#N/A,$224 ,$102.20 ,$224.00 ,$224.00 ,$123,$122.82 ,$116.97 ,$121.69 ,$132.22 ,$158.23,$158.23,#N/A,$134.02,$137.82,$127.44,$114.98,$114.98,$114.01,$102.20,$102.20,$102.20 ,$158.23 ,
Hospital Outpatient Department Provider Fee,76870,"ECHO,SCROTUM & CONTENTS",#N/A,$224 ,$102.20 ,$224.00 ,$224.00 ,$123,$122.82 ,$116.97 ,$121.69 ,$132.22 ,$158.23,$158.23,#N/A,$134.02,$137.82,$127.44,$114.98,$114.98,$114.01,$102.20,$102.20,$102.20 ,$158.23 ,
Hospital Outpatient Department Provider Fee,76872,"CHG ECHO,TRANSRECTAL",#N/A,$294 ,$121.34 ,$318.03 ,$294.00 ,$162,$161.78 ,$154.08 ,$133.32 ,$144.85 ,$318.03,$318.03,#N/A,$160.39,$244.84,$152.42,$136.51,$136.51,$136.35,$121.34,$121.34,$121.34 ,$318.03 ,
Hospital Outpatient Department Provider Fee,76872,US PROSTATE/RECTAL,#N/A,$294 ,$121.34 ,$318.03 ,$294.00 ,$162,$161.78 ,$154.08 ,$133.32 ,$144.85 ,$318.03,$318.03,#N/A,$160.39,$244.84,$152.42,$136.51,$136.51,$136.35,$121.34,$121.34,$121.34 ,$318.03 ,
Hospital Outpatient Department Provider Fee,76872,US TRANSRECTAL,#N/A,$294 ,$121.34 ,$318.03 ,$294.00 ,$162,$161.78 ,$154.08 ,$133.32 ,$144.85 ,$318.03,$318.03,#N/A,$160.39,$244.84,$152.42,$136.51,$136.51,$136.35,$121.34,$121.34,$121.34 ,$318.03 ,
Hospital Outpatient Department Provider Fee,76872,US TRANSRECTAL PROSTATE,#N/A,$294 ,$121.34 ,$318.03 ,$294.00 ,$162,$161.78 ,$154.08 ,$133.32 ,$144.85 ,$318.03,$318.03,#N/A,$160.39,$244.84,$152.42,$136.51,$136.51,$136.35,$121.34,$121.34,$121.34 ,$318.03 ,
Hospital Outpatient Department Provider Fee,76872,ULTRASOUND TRANSRECTAL,#N/A,$294 ,$121.34 ,$318.03 ,$294.00 ,$162,$161.78 ,$154.08 ,$133.32 ,$144.85 ,$318.03,$318.03,#N/A,$160.39,$244.84,$152.42,$136.51,$136.51,$136.35,$121.34,$121.34,$121.34 ,$318.03 ,
Hospital Outpatient Department Provider Fee,76872,"ECHO,TRANSRECTAL",#N/A,$294 ,$121.34 ,$318.03 ,$294.00 ,$162,$161.78 ,$154.08 ,$133.32 ,$144.85 ,$318.03,$318.03,#N/A,$160.39,$244.84,$152.42,$136.51,$136.51,$136.35,$121.34,$121.34,$121.34 ,$318.03 ,
Hospital Outpatient Department Provider Fee,76873,"ECHOGRAPHY, PROSTATE VOL STUDY, BRACHY",#N/A,$374 ,$154.90 ,$374.00 ,$374.00 ,$206,$206.02 ,$196.21 ,$169.82 ,$184.51 ,$269.62,$269.62,#N/A,$210.92,$231.17,$199.94,$174.27,$174.27,$178.86,$154.90,$154.90,$154.90 ,$269.62 ,
Hospital Outpatient Department Provider Fee,76881,CHG US COMPL JOINT R-T W/IMAGE DOCUMENTATION,#N/A,$141 ,$73.67 ,$141.00 ,$141.00 ,$77,$77.35 ,$73.67 ,$118.13 ,$128.36 ,$90.57,$90.57,#N/A,$120.50,$86.80,$140.69,$115.77,$115.77,$125.86,$102.90,$102.90,$73.67 ,$140.69 ,
Hospital Outpatient Department Provider Fee,76881,US EXTREMITY - LT,#N/A,$141 ,$73.67 ,$141.00 ,$141.00 ,$77,$77.35 ,$73.67 ,$118.13 ,$128.36 ,$90.57,$90.57,#N/A,$120.50,$86.80,$140.69,$115.77,$115.77,$125.86,$102.90,$102.90,$73.67 ,$140.69 ,
Hospital Outpatient Department Provider Fee,76881,US EXTREMITY RT,#N/A,$141 ,$73.67 ,$141.00 ,$141.00 ,$77,$77.35 ,$73.67 ,$118.13 ,$128.36 ,$90.57,$90.57,#N/A,$120.50,$86.80,$140.69,$115.77,$115.77,$125.86,$102.90,$102.90,$73.67 ,$140.69 ,
Hospital Outpatient Department Provider Fee,76881,"US EXTREMITY, BILAT  COMPLETE",#N/A,$141 ,$73.67 ,$141.00 ,$141.00 ,$77,$77.35 ,$73.67 ,$118.13 ,$128.36 ,$90.57,$90.57,#N/A,$120.50,$86.80,$140.69,$115.77,$115.77,$125.86,$102.90,$102.90,$73.67 ,$140.69 ,
Hospital Outpatient Department Provider Fee,76881,"US EXTREMITY, GROIN  COMPLETE",#N/A,$141 ,$73.67 ,$141.00 ,$141.00 ,$77,$77.35 ,$73.67 ,$118.13 ,$128.36 ,$90.57,$90.57,#N/A,$120.50,$86.80,$140.69,$115.77,$115.77,$125.86,$102.90,$102.90,$73.67 ,$140.69 ,
Hospital Outpatient Department Provider Fee,76881,US EXTREMITY NON-VASC REAL-TIME IMG COMPL,#N/A,$141 ,$73.67 ,$141.00 ,$141.00 ,$77,$77.35 ,$73.67 ,$118.13 ,$128.36 ,$90.57,$90.57,#N/A,$120.50,$86.80,$140.69,$115.77,$115.77,$125.86,$102.90,$102.90,$73.67 ,$140.69 ,
Hospital Outpatient Department Provider Fee,76882,CHG US LMTD JOINT/OTH NONVASC XTR STRUX R-T W/IMG,#N/A,$120 ,$27.66 ,$120.00 ,$120.00 ,$66,$65.89 ,$62.75 ,$34.18 ,$37.14 ,$86.92,$86.92,#N/A,$32.12,$73.94,$38.12,$31.11,$31.11,$34.10,$27.66,$27.66,$27.66 ,$86.92 ,
Hospital Outpatient Department Provider Fee,76882,"US EXTREMITY, LT  LIMITED",#N/A,$120 ,$27.66 ,$120.00 ,$120.00 ,$66,$65.89 ,$62.75 ,$34.18 ,$37.14 ,$86.92,$86.92,#N/A,$32.12,$73.94,$38.12,$31.11,$31.11,$34.10,$27.66,$27.66,$27.66 ,$86.92 ,
Hospital Outpatient Department Provider Fee,76882,"US EXTREMITY, BILAT  LIMITED",#N/A,$120 ,$27.66 ,$120.00 ,$120.00 ,$66,$65.89 ,$62.75 ,$34.18 ,$37.14 ,$86.92,$86.92,#N/A,$32.12,$73.94,$38.12,$31.11,$31.11,$34.10,$27.66,$27.66,$27.66 ,$86.92 ,
Hospital Outpatient Department Provider Fee,76882,"US EXTREMITY, RT  LIMITED",#N/A,$120 ,$27.66 ,$120.00 ,$120.00 ,$66,$65.89 ,$62.75 ,$34.18 ,$37.14 ,$86.92,$86.92,#N/A,$32.12,$73.94,$38.12,$31.11,$31.11,$34.10,$27.66,$27.66,$27.66 ,$86.92 ,
Hospital Outpatient Department Provider Fee,76882,"US EXTREMITY, GROIN  LIMITED",#N/A,$120 ,$27.66 ,$120.00 ,$120.00 ,$66,$65.89 ,$62.75 ,$34.18 ,$37.14 ,$86.92,$86.92,#N/A,$32.12,$73.94,$38.12,$31.11,$31.11,$34.10,$27.66,$27.66,$27.66 ,$86.92 ,
Hospital Outpatient Department Provider Fee,76882,US EXTREMITY NON-VASC REAL-TIME IMG LMTD,#N/A,$120 ,$27.66 ,$120.00 ,$120.00 ,$66,$65.89 ,$62.75 ,$34.18 ,$37.14 ,$86.92,$86.92,#N/A,$32.12,$73.94,$38.12,$31.11,$31.11,$34.10,$27.66,$27.66,$27.66 ,$86.92 ,
Hospital Outpatient Department Provider Fee,76885,CHG US INFT HIPS R-T IMG DYNAMIC REQ PHYS/QHP MANJ,#N/A,$245 ,$115.69 ,$245.00 ,$245.00 ,$134,$134.27 ,$127.88 ,$145.26 ,$157.83 ,$215.49,$215.49,#N/A,$148.08,$187.41,$140.06,$130.15,$130.15,$125.30,$115.69,$115.69,$115.69 ,$215.49 ,
Hospital Outpatient Department Provider Fee,76885,US INFANT HIPS,#N/A,$245 ,$115.69 ,$245.00 ,$245.00 ,$134,$134.27 ,$127.88 ,$145.26 ,$157.83 ,$215.49,$215.49,#N/A,$148.08,$187.41,$140.06,$130.15,$130.15,$125.30,$115.69,$115.69,$115.69 ,$215.49 ,
Hospital Outpatient Department Provider Fee,76885,US INFANT HIPS COMPLETE,#N/A,$245 ,$115.69 ,$245.00 ,$245.00 ,$134,$134.27 ,$127.88 ,$145.26 ,$157.83 ,$215.49,$215.49,#N/A,$148.08,$187.41,$140.06,$130.15,$130.15,$125.30,$115.69,$115.69,$115.69 ,$215.49 ,
Hospital Outpatient Department Provider Fee,76885,US INFANT HIPS REQ PHYS MANIP,#N/A,$245 ,$115.69 ,$245.00 ,$245.00 ,$134,$134.27 ,$127.88 ,$145.26 ,$157.83 ,$215.49,$215.49,#N/A,$148.08,$187.41,$140.06,$130.15,$130.15,$125.30,$115.69,$115.69,$115.69 ,$215.49 ,
Hospital Outpatient Department Provider Fee,76885,"US,INFANT HIPS,DYNAMIC",#N/A,$245 ,$115.69 ,$245.00 ,$245.00 ,$134,$134.27 ,$127.88 ,$145.26 ,$157.83 ,$215.49,$215.49,#N/A,$148.08,$187.41,$140.06,$130.15,$130.15,$125.30,$115.69,$115.69,$115.69 ,$215.49 ,
Hospital Outpatient Department Provider Fee,76886,CHG US INFT HIPS R-T IMG LMTD STATIC PHYS/QHP MANJ,#N/A,$224 ,$85.80 ,$224.00 ,$224.00 ,$123,$122.82 ,$116.97 ,$101.24 ,$110.00 ,$157.71,$157.71,#N/A,$117.76,$137.81,$111.76,$96.53,$96.53,$99.98,$85.80,$85.80,$85.80 ,$157.71 ,
Hospital Outpatient Department Provider Fee,76886,US INFANT HIPS LTD,#N/A,$224 ,$85.80 ,$224.00 ,$224.00 ,$123,$122.82 ,$116.97 ,$101.24 ,$110.00 ,$157.71,$157.71,#N/A,$117.76,$137.81,$111.76,$96.53,$96.53,$99.98,$85.80,$85.80,$85.80 ,$157.71 ,
Hospital Outpatient Department Provider Fee,76886,US INFANT HIPS LTD STATIC,#N/A,$224 ,$85.80 ,$224.00 ,$224.00 ,$123,$122.82 ,$116.97 ,$101.24 ,$110.00 ,$157.71,$157.71,#N/A,$117.76,$137.81,$111.76,$96.53,$96.53,$99.98,$85.80,$85.80,$85.80 ,$157.71 ,
Hospital Outpatient Department Provider Fee,76886,"US,INFANT HIPS,LIMITED/STATIC",#N/A,$224 ,$85.80 ,$224.00 ,$224.00 ,$123,$122.82 ,$116.97 ,$101.24 ,$110.00 ,$157.71,$157.71,#N/A,$117.76,$137.81,$111.76,$96.53,$96.53,$99.98,$85.80,$85.80,$85.80 ,$157.71 ,
Hospital Outpatient Department Provider Fee,76932,SONO GUIDE HEART BIOPSY,#N/A,$251 ,$79.74 ,$251.00 ,$251.00 ,$110,$110.45 ,$105.19 ,$89.53 ,$97.28 ,$146.78,$146.78,#N/A,$117.32,$123.94,$106.92,$89.71,$89.71,$95.65,$79.74,$79.74,$79.74 ,$146.78 ,
Hospital Outpatient Department Provider Fee,76936,"CHG US GUID,COMP REPAIR,PSEUDO-ANEUR/AV FIST",#N/A,$579 ,$273.18 ,$579.00 ,$579.00 ,$319,$318.86 ,$303.68 ,$294.01 ,$319.45 ,$408.07,$408.07,#N/A,$395.90,$357.80,$380.48,$307.32,$307.32,$340.38,$273.18,$273.18,$273.18 ,$408.07 ,
Hospital Outpatient Department Provider Fee,76936,ULTRAS-GUID COMPR REP ART PSEUDO ANEUR,#N/A,$579 ,$273.18 ,$579.00 ,$579.00 ,$319,$318.86 ,$303.68 ,$294.01 ,$319.45 ,$408.07,$408.07,#N/A,$395.90,$357.80,$380.48,$307.32,$307.32,$340.38,$273.18,$273.18,$273.18 ,$408.07 ,
Hospital Outpatient Department Provider Fee,76936,"US GUID,COMP REPAIR,PSEUDO-ANEUR/AV FIST",#N/A,$579 ,$273.18 ,$579.00 ,$579.00 ,$319,$318.86 ,$303.68 ,$294.01 ,$319.45 ,$408.07,$408.07,#N/A,$395.90,$357.80,$380.48,$307.32,$307.32,$340.38,$273.18,$273.18,$273.18 ,$408.07 ,
Hospital Outpatient Department Provider Fee,76937,"CHG US GUIDE, VASCULAR ACCESS",#N/A,$82 ,$33.82 ,$82.00 ,$82.00 ,$45,$44.72 ,$42.59 ,$34.57 ,$37.57 ,$60.90,$60.90,#N/A,$43.06,$50.17,$44.63,$38.05,$38.05,$39.93,$33.82,$33.82,$33.82 ,$60.90 ,
Hospital Outpatient Department Provider Fee,76937,US GUIDE FOR VASC ACCESS SITES,#N/A,$82 ,$33.82 ,$82.00 ,$82.00 ,$45,$44.72 ,$42.59 ,$34.57 ,$37.57 ,$60.90,$60.90,#N/A,$43.06,$50.17,$44.63,$38.05,$38.05,$39.93,$33.82,$33.82,$33.82 ,$60.90 ,
Hospital Outpatient Department Provider Fee,76937,PA US GUIDANCE VASC ACCESS PICC SITE,#N/A,$82 ,$33.82 ,$82.00 ,$82.00 ,$45,$44.72 ,$42.59 ,$34.57 ,$37.57 ,$60.90,$60.90,#N/A,$43.06,$50.17,$44.63,$38.05,$38.05,$39.93,$33.82,$33.82,$33.82 ,$60.90 ,
Hospital Outpatient Department Provider Fee,76937,US GUID VASC ACCESS SITES,#N/A,$82 ,$33.82 ,$82.00 ,$82.00 ,$45,$44.72 ,$42.59 ,$34.57 ,$37.57 ,$60.90,$60.90,#N/A,$43.06,$50.17,$44.63,$38.05,$38.05,$39.93,$33.82,$33.82,$33.82 ,$60.90 ,
Hospital Outpatient Department Provider Fee,76937,VASCULAR US GUIDANCE,#N/A,$82 ,$33.82 ,$82.00 ,$82.00 ,$45,$44.72 ,$42.59 ,$34.57 ,$37.57 ,$60.90,$60.90,#N/A,$43.06,$50.17,$44.63,$38.05,$38.05,$39.93,$33.82,$33.82,$33.82 ,$60.90 ,
Hospital Outpatient Department Provider Fee,76937,PR US GUIDE FOR VASC ACCESS SITES,#N/A,$82 ,$33.82 ,$82.00 ,$82.00 ,$45,$44.72 ,$42.59 ,$34.57 ,$37.57 ,$60.90,$60.90,#N/A,$43.06,$50.17,$44.63,$38.05,$38.05,$39.93,$33.82,$33.82,$33.82 ,$60.90 ,
Hospital Outpatient Department Provider Fee,76940,"CHG US GUIDE, TISSUE ABLATION",#N/A,$520 ,$157.90 ,$520.00 ,$520.00 ,$196,$195.64 ,$186.32 ,$168.32 ,$182.88 ,$244.64,$244.64,#N/A,$209.60,$219.53,$213.56,$177.63,$177.63,$191.05,$157.90,$157.90,$157.90 ,$244.64 ,
Hospital Outpatient Department Provider Fee,76940,US GUIDED VISCERAL TISSUE ABLATION,#N/A,$520 ,$157.90 ,$520.00 ,$520.00 ,$196,$195.64 ,$186.32 ,$168.32 ,$182.88 ,$244.64,$244.64,#N/A,$209.60,$219.53,$213.56,$177.63,$177.63,$191.05,$157.90,$157.90,$157.90 ,$244.64 ,
Hospital Outpatient Department Provider Fee,76940,US GUIDANCE VISCERAL TISSUE ABLATION,#N/A,$520 ,$157.90 ,$520.00 ,$520.00 ,$196,$195.64 ,$186.32 ,$168.32 ,$182.88 ,$244.64,$244.64,#N/A,$209.60,$219.53,$213.56,$177.63,$177.63,$191.05,$157.90,$157.90,$157.90 ,$244.64 ,
Hospital Outpatient Department Provider Fee,76941,US GUID INTRAUTER FETAL TRANSF,#N/A,$338 ,$108.32 ,$338.00 ,$338.00 ,$141,$141.20 ,$134.48 ,$121.30 ,$131.79 ,$181.65,$181.65,#N/A,$149.41,$158.45,$142.84,$121.86,$121.86,$127.78,$108.32,$108.32,$108.32 ,$181.65 ,
Hospital Outpatient Department Provider Fee,76942,CHG SONO GUIDE NEEDLE BIOPSY,#N/A,$124 ,$64.75 ,$214.33 ,$124.00 ,$68,$67.99 ,$64.75 ,$197.27 ,$214.33 ,$89.53,$89.53,#N/A,$206.96,$76.29,$195.26,$175.73,$175.73,$174.68,$156.21,$156.21,$64.75 ,$214.33 ,
Hospital Outpatient Department Provider Fee,76942,XRY ULTRA GUID THORACEN 15 MIN,#N/A,$124 ,$64.75 ,$214.33 ,$124.00 ,$68,$67.99 ,$64.75 ,$197.27 ,$214.33 ,$89.53,$89.53,#N/A,$206.96,$76.29,$195.26,$175.73,$175.73,$174.68,$156.21,$156.21,$64.75 ,$214.33 ,
Hospital Outpatient Department Provider Fee,76942,"ULTRAGUID, CYST OR RENAL-15 MIN",#N/A,$124 ,$64.75 ,$214.33 ,$124.00 ,$68,$67.99 ,$64.75 ,$197.27 ,$214.33 ,$89.53,$89.53,#N/A,$206.96,$76.29,$195.26,$175.73,$175.73,$174.68,$156.21,$156.21,$64.75 ,$214.33 ,
Hospital Outpatient Department Provider Fee,76942,"ULTRAGUID, NEEDLE BIOP-15 MIN",#N/A,$124 ,$64.75 ,$214.33 ,$124.00 ,$68,$67.99 ,$64.75 ,$197.27 ,$214.33 ,$89.53,$89.53,#N/A,$206.96,$76.29,$195.26,$175.73,$175.73,$174.68,$156.21,$156.21,$64.75 ,$214.33 ,
Hospital Outpatient Department Provider Fee,76942,ULTRASONIC GUIDANCE-THORACENTESIS,#N/A,$124 ,$64.75 ,$214.33 ,$124.00 ,$68,$67.99 ,$64.75 ,$197.27 ,$214.33 ,$89.53,$89.53,#N/A,$206.96,$76.29,$195.26,$175.73,$175.73,$174.68,$156.21,$156.21,$64.75 ,$214.33 ,
Hospital Outpatient Department Provider Fee,76942,ULTRAGUID CYST/RENAL 30 MIN,#N/A,$124 ,$64.75 ,$214.33 ,$124.00 ,$68,$67.99 ,$64.75 ,$197.27 ,$214.33 ,$89.53,$89.53,#N/A,$206.96,$76.29,$195.26,$175.73,$175.73,$174.68,$156.21,$156.21,$64.75 ,$214.33 ,
Hospital Outpatient Department Provider Fee,76942,US GUID. NEEDLE BX/ASP,#N/A,$124 ,$64.75 ,$214.33 ,$124.00 ,$68,$67.99 ,$64.75 ,$197.27 ,$214.33 ,$89.53,$89.53,#N/A,$206.96,$76.29,$195.26,$175.73,$175.73,$174.68,$156.21,$156.21,$64.75 ,$214.33 ,
Hospital Outpatient Department Provider Fee,76942,"ULTRAGUID, CYST OR RENAL 15 MIN",#N/A,$124 ,$64.75 ,$214.33 ,$124.00 ,$68,$67.99 ,$64.75 ,$197.27 ,$214.33 ,$89.53,$89.53,#N/A,$206.96,$76.29,$195.26,$175.73,$175.73,$174.68,$156.21,$156.21,$64.75 ,$214.33 ,
Hospital Outpatient Department Provider Fee,76942,"ULTRAGUID, NEEDLE BIOP 15 MIN",#N/A,$124 ,$64.75 ,$214.33 ,$124.00 ,$68,$67.99 ,$64.75 ,$197.27 ,$214.33 ,$89.53,$89.53,#N/A,$206.96,$76.29,$195.26,$175.73,$175.73,$174.68,$156.21,$156.21,$64.75 ,$214.33 ,
Hospital Outpatient Department Provider Fee,76942,"ULTRAGUID, NEEDLE BIOP 30 MIN",#N/A,$124 ,$64.75 ,$214.33 ,$124.00 ,$68,$67.99 ,$64.75 ,$197.27 ,$214.33 ,$89.53,$89.53,#N/A,$206.96,$76.29,$195.26,$175.73,$175.73,$174.68,$156.21,$156.21,$64.75 ,$214.33 ,
Hospital Outpatient Department Provider Fee,76942,US GUIDANCE NEEDL PLC ASP BX INJ S/I,#N/A,$124 ,$64.75 ,$214.33 ,$124.00 ,$68,$67.99 ,$64.75 ,$197.27 ,$214.33 ,$89.53,$89.53,#N/A,$206.96,$76.29,$195.26,$175.73,$175.73,$174.68,$156.21,$156.21,$64.75 ,$214.33 ,
Hospital Outpatient Department Provider Fee,76942,NEEDLE GUIDANCE TOTAL-US (PRO),#N/A,$124 ,$64.75 ,$214.33 ,$124.00 ,$68,$67.99 ,$64.75 ,$197.27 ,$214.33 ,$89.53,$89.53,#N/A,$206.96,$76.29,$195.26,$175.73,$175.73,$174.68,$156.21,$156.21,$64.75 ,$214.33 ,
