FACILITY NAME,PROC_DESC, UNIT_CHARGE
BEAUMONT HOSPITAL - FARMINGTON HILLS,THERAPEUTIC PHLEBOTOMY,741
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 20610 ARTHROCENTESIS MAJOR JOINT,743
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 20610 ARTHROCENTESIS MAJOR JOINT(AKA H20610),743
BEAUMONT HOSPITAL - FARMINGTON HILLS,K-WIRE NON-THREADED 3.0MM KN1116,743
BEAUMONT HOSPITAL - FARMINGTON HILLS,DRILL BIT 2.1MM IS1113,743
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB A9580 F-18 SODIUM FLUORID TO 30MCI,744
BEAUMONT HOSPITAL - FARMINGTON HILLS,LARYNGOSCOPY FIBEROP/STROBOSCOPY,744
BEAUMONT HOSPITAL - FARMINGTON HILLS,PIN TRANSFIXATION 6.0 X 225MM 294950,744
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,CENTRAL,6.5X30MM, 115396",744
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 26725 CLSD PHALANG HAND DIGIT W/MAN WO TRAC,747
BEAUMONT HOSPITAL - FARMINGTON HILLS,EPINEPHRINE 0.1 % SOLN 30 ML BOTTLE,747
BEAUMONT HOSPITAL - FARMINGTON HILLS,"CATHETER,DORADO PTA BALLOON DILATATION,8MMX4CMX80CM, DR8084,",748
BEAUMONT HOSPITAL - FARMINGTON HILLS,"CATHETER,PTA DILATATION,8X4X80, DR80104",748
BEAUMONT HOSPITAL - FARMINGTON HILLS,"CATHETER,DORADO PTA BALLOON DILATATION,7MM X 4CM, DR8074",748
BEAUMONT HOSPITAL - FARMINGTON HILLS,GUIDE WIRE EXCHANGE .035 X 260 CM 008631,748
BEAUMONT HOSPITAL - FARMINGTON HILLS,BAHA ATTRACT SP MAGNET KIT FUZ1078B,748
BEAUMONT HOSPITAL - FARMINGTON HILLS,"CATHETER, DORADO, 6MM X 4CM X 80CM DR8064",748
BEAUMONT HOSPITAL - FARMINGTON HILLS,"INFECTIOUS AGENT, CNS PATHOGEN",751
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,NON LOCKING,4.75X15MM, 180550",752
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,FIXED LOCKING,4.75X20MM, 180551",752
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW 8.0 X 95 326695,755
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCERW,CANNULATED,ASNIS III,6.5X90MM, 326490S",755
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,CANNULATED,6.5X70MM, 326070",755
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,CANNULATED,ASNIS III,6.5X90MM, 326290",755
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,CANNULATED,6.5MM X 85MM, 326285",755
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,CANNULATED,ASNIS III,6.5X80MM, 326280",755
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,CANNULATED,6.5X80MM, 326080",755
BEAUMONT HOSPITAL - FARMINGTON HILLS,STREPTOZOCIN 1 G SOLR 1 EACH VIAL,755
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,LOCKING,5.0MM X 85MM, 661185",756
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,LOCKING,5.0X28MM, 661128",756
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,LOCKING,5.0 X 30MM, 661130",756
BEAUMONT HOSPITAL - FARMINGTON HILLS,TUBE SALIVARY BYPASS MONTGOMERY 16MM RADIOPAQUE 322116R,756
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,LOCKING,5X46MM, 661146",756
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,LOCKING,5.0MM X 38MM, 661138",756
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,LOCKING,5.0X34MM, 661134",756
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,LOCKING,5.0MMX80MM, 661180",756
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,LOCKING,5.0X22MM, 661122",756
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,LOCKING,5.0X24MM, 661124",756
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW ASNIS MICRO CANNULATED 3.0 X 20MM 4030120,757
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW ASNIS MICRO CANNULATED 3.0 X 17MM 4030117,757
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW ASNIS MICRO CANNULATED 3.0 X 22MM 4030122,757
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW ASNIS MICRO CANNULATED 3.0 X 13MM 4030113,757
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW ASNIS MICRO CANNULATED 3.0 X 16MM 4030116,757
BEAUMONT HOSPITAL - FARMINGTON HILLS,GUIDEWIRE BALL TIPPED 3.0 X 800MM 18060080S,757
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 78014 THYROID UPTAKE WITH SCAN,758
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 78013 THYROID IMG W/VASCULAR FLOW,758
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 76830 US TRANSVAGINAL,760
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 76870 US SCROTUM W/CONTENTS,760
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 76872 US TRANSRECTAL,760
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 76805 US OB MIN 14 WKS SGL GESTAT,760
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH US CMPLT SCAN >OR= 14 WKS,760
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW TI ST 2.9 RIB LOCK 10MM 450102001,760
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW MATRIXRIB LOCKING 2.9 X 12MM TI 450102201,760
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW MATRIXRIB LOCKING 2.9 X 18MM TI 450101801,760
BEAUMONT HOSPITAL - FARMINGTON HILLS,"BIT,DRILL,CALIBRATED,3.2X310MM, 703541",760
BEAUMONT HOSPITAL - FARMINGTON HILLS,"WIRE DREAMWIRE STRAIGHT TIP .035""X450CM 5614",760
BEAUMONT HOSPITAL - FARMINGTON HILLS,"FLOSEAL,HEMOSTATIC MATRIX,5ML, 1505288",761
BEAUMONT HOSPITAL - FARMINGTON HILLS,SIMULATION: SIMPLE,762
BEAUMONT HOSPITAL - FARMINGTON HILLS,COLLAGENASE 250 UNIT/GM OINT 30 G TUBE,762
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 93926 DPX SCN LE ART/BY GFT UNI/LM,765
BEAUMONT HOSPITAL - FARMINGTON HILLS,BASKET STONE RETRIEVAL ZEROTIP 390-101 390101,765
BEAUMONT HOSPITAL - FARMINGTON HILLS,BASKET STONE RETRIEVAL ZEROTIP 1.9 X 120 390105,765
BEAUMONT HOSPITAL - FARMINGTON HILLS,"STAPLER,ROTICULATOR,5.5-3.5, 017612,STRL,NLATX",766
BEAUMONT HOSPITAL - FARMINGTON HILLS,"STAPLER,ROTICULATOR,5.5-4.8, 017614",766
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW CANNULATED 2.0 X 18MM 4020118,767
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 43752 NASO/ORO G TUBE W PHYS,769
BEAUMONT HOSPITAL - FARMINGTON HILLS,DUPLEX HEMODIALYSIS ACCESS,769
BEAUMONT HOSPITAL - FARMINGTON HILLS,JAGWIRE HYDRA .35 450CM M00556041,769
BEAUMONT HOSPITAL - FARMINGTON HILLS,"REAMER,MODIFIED HALL SHAFT,450MM, 02273000S",769
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SYSTEM KIT,ALEXIS CONTAINED EXTRACTION,17CM W/ KII BALLOON BLUNT TIP, GTK17",769
BEAUMONT HOSPITAL - FARMINGTON HILLS,"DRILL,PILOT,4.0MM,LONG, 71631121",772
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW LOCKING W/STARDRIVE 4.0 X 36MM, 04005426",774
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW, LOCKING 4.0 X 32MM, 04005422",774
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW LOCKING 4.0MM TI 28MM 4005420,774
BEAUMONT HOSPITAL - FARMINGTON HILLS,ARISTA HEMOSTASIS 3GM SM0002USA,775
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,CANNULATED,4.0X40MM, 604640",777
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,CANNULATED,ASNIS,4.0X36MM, 604636",777
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW CANNULATED ASNIS III 4.0 X 38MM 604638,777
BEAUMONT HOSPITAL - FARMINGTON HILLS,WIRE DREAMWIRE SUPERSTIFF 5612,777
BEAUMONT HOSPITAL - FARMINGTON HILLS,PLATE MINI L SHAPE 7 HOLE LEFT 5040707,781
BEAUMONT HOSPITAL - FARMINGTON HILLS,BAG FOR VENTRICULOSTOMY DRAIN INS8700,782
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 93923 COMP BIL NVAS EXT ART 3 OR >,786
BEAUMONT HOSPITAL - FARMINGTON HILLS,"CEMENT,PALACOS R+G, 1X40,5036964",788
BEAUMONT HOSPITAL - FARMINGTON HILLS,"BUR,OSSEOSTAP,1.0MM,150123301",788
BEAUMONT HOSPITAL - FARMINGTON HILLS,"BUR,DIAMOND OSSEOSTAP,1.4MM, 1501234003",788
BEAUMONT HOSPITAL - FARMINGTON HILLS,KIT DIALYSIS CATHETER DURAFLOW 24 CM MC641501,789
BEAUMONT HOSPITAL - FARMINGTON HILLS,KIT DIALYSIS CATHETER DURAFLOW 28 CM MC641502,789
BEAUMONT HOSPITAL - FARMINGTON HILLS,BLADE SAMURAI FULL RADIUS CAT00227,789
BEAUMONT HOSPITAL - FARMINGTON HILLS,ASPIRATING BIOPSY NEEDLE MBR000012,789
BEAUMONT HOSPITAL - FARMINGTON HILLS,INJ FEMORAL CONTINUOUS INFUSION,790
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 93567 SUPRAVALVULR INJ AORTOGR W S/I,791
BEAUMONT HOSPITAL - FARMINGTON HILLS,IGH GENE REARRANGE AMP METHOD,792
BEAUMONT HOSPITAL - FARMINGTON HILLS,IGH GENE REARRANGE AMP,792
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 12053 MED RPR F/E/E/N/L/MM 5.1-7.5CM,794
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 93971 DPX SCN EXT VEINS UNIL STDY,795
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW, LAG, 90MM (3362-5-090) (33625090)",795
BEAUMONT HOSPITAL - FARMINGTON HILLS,TIP NEEDLE SINGLE USE MAJ656,796
BEAUMONT HOSPITAL - FARMINGTON HILLS,DRILL BIT AO 4.2 X 340MM 18064260S,796
BEAUMONT HOSPITAL - FARMINGTON HILLS,OCTREOTIDE 30 MG LAR KIT 30 MG KIT,796
BEAUMONT HOSPITAL - FARMINGTON HILLS,"CIRCULAR STAPLER, CURVED (ILS), STANDARD LENGTH, 33MM DIAMETER CDH33A",797
BEAUMONT HOSPITAL - FARMINGTON HILLS,"CIRCULAR STAPLER, CURVED (ILS), STANDARD LENGTH, 25MM DIAMETER CDH25A",797
BEAUMONT HOSPITAL - FARMINGTON HILLS,"STAPLER,CURVED INTRALUMINAL,29MM, CDH29A",797
BEAUMONT HOSPITAL - FARMINGTON HILLS,OCTREOTIDE 20 MG LAR KIT 20 MG KIT,797
BEAUMONT HOSPITAL - FARMINGTON HILLS,ROD SPINE 4.0 X 75MM 760164075,801
BEAUMONT HOSPITAL - FARMINGTON HILLS,ROD SPINE 4.0 X 120MM 7601540120,801
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH NST,801
BEAUMONT HOSPITAL - FARMINGTON HILLS,DURA GEN 1X1 ID1101,801
BEAUMONT HOSPITAL - FARMINGTON HILLS,TRG T CELL GENE REARRANGE,806
BEAUMONT HOSPITAL - FARMINGTON HILLS,"PERFORATOR BONE FENESTRATION, P991002009",808
BEAUMONT HOSPITAL - FARMINGTON HILLS,REAMER PATELLA BLADE WITH PILOT HOLE 38 597909538,809
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,CANNULATED,6.5X75MM, 326075",809
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW KIT,FIXED ANGLE TORQUE DEFINING, 3202000",809
BEAUMONT HOSPITAL - FARMINGTON HILLS,"HEAD,FEMORAL,COCR,12/14,28MM, 71302803",809
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SUTURE,NANOPASS MANAGER,CRESCENT, CAT02298",809
BEAUMONT HOSPITAL - FARMINGTON HILLS,WAND PROCISE XP COBLATOR II EICA887201,809
BEAUMONT HOSPITAL - FARMINGTON HILLS,CLIP RESOLUTION 360DEG M00521231,809
BEAUMONT HOSPITAL - FARMINGTON HILLS,"DRAPE,ARM KIT,3 ARM, 420290",809
BEAUMONT HOSPITAL - FARMINGTON HILLS,REAMER PATELLA BLADE WITH PILOT HOLE 51 597909551,809
BEAUMONT HOSPITAL - FARMINGTON HILLS,REAMER PATELLA BLADE WITH PILOT HOLE 46 597909546,809
BEAUMONT HOSPITAL - FARMINGTON HILLS,REAMER PATELLA BLADE WITH PILOT HOLE 41 597909541,809
BEAUMONT HOSPITAL - FARMINGTON HILLS,K-WIRE NON-THREADED 4.0MM KN1117,810
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB G0297 LOW DOSE CT SCAN LUNG,812
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW LOCKING FT 5.0 X 85MM 18965085S,812
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW LOCKING FT 5.0 X 35MM 18965035S,812
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW LOCKING FT 5.0 X 42MM 18965042S,812
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW LOCKING FT 5.0 X 52MM 18965052S,812
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,TRAUMA LOCKING,5X50MM, 18965050S",812
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,LOCKING,THREADED,5X40, 18965040S",812
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW LOCKING FT 5.0 X 45MM 18965045S,812
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW LOCKING FT 5.0 X 30MM 18965030S,812
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW CANNULATED 4.0MM 46MM SHORT THREAD 207646,813
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW CANNULATED 4.0MM 50MM LONG THREAD 207750,813
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW CANNULATED 4.0MM 38MM LONG THREAD 207738,813
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW CANNULATED 4.0MM 44MM LONG THREAD 207744,813
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW CANNULATED 4.0MM 50MM SHORT THREAD 207650,813
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW CANNULATED 4.0MM 46MM LONG THREAD 207746,813
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW CANNULATED 4.0MM 40MM LONG THREAD 207740,813
BEAUMONT HOSPITAL - FARMINGTON HILLS,CHROM ANAL  CNT 15-20 CELLS,813
BEAUMONT HOSPITAL - FARMINGTON HILLS,BASIC RADIATION DOSIMETRY CALCULATION,814
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SET,S-CURVE,URETHERAL, G32789",815
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 60100 BX THYROID PERC CORE NEEDLE,816
BEAUMONT HOSPITAL - FARMINGTON HILLS,DRILL BIT 3-FLUTED 4.2 X 330MM QC 95 3010061,817
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW LOCKING 5.0MM TI 68MM 4005558,818
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW LOCKING 5.0MM TI 80MM 4005570,818
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,LOCKING,5.0MM TI 46MM, 4005536",818
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW, LOCKING WITH STARDRIVE, 5.0X50MM, 04005540",818
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,LOCKING,W/STARDRIVE,5.0MM X 40MM, 04005530",818
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW LOCKING 5.0MM TI 44MM 04005534S,818
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW LOCKING 5.0MM TI 70MM 4005560,818
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW LOCKING 5.0MM TI 30MM 4005520,818
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,LOCKING,W/STARDRIVE,5.0MM X 34MM, 04005534",818
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,LOCKING,5.0MM X 34MM, 04005524",818
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW LOCKING 5.0MM TI 85MM 4005575,818
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW LOCKING 5.0MM TI 66MM 4005556,818
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,LOCKING,W/STARDRIVE,5.0MM X 36MM, 04005526",818
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,LOCKING,W/STARDRIVE,5.0MM X 42MM, 04005532",818
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW LOCKING 5.0MM TI 90MM 4005580,818
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW LOCKING 4.0MM TI 28MM 04005418S,821
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW 5.0MM CONICAL 85MM 2205285,824
BEAUMONT HOSPITAL - FARMINGTON HILLS,ARTHROC MED JT W/ US PERM REPRT/REC,825
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 76856 US PELVIC (NON OB) COMPLETE,827
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 76770 US RETROPERITONEAL COMPLETE,827
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 78597 QUANTIVE DIFF PUL PERF W/IMG,827
BEAUMONT HOSPITAL - FARMINGTON HILLS,GUIDEWIRE SMOOTH TIPPED 3.0 X 800MM 18060090S,828
BEAUMONT HOSPITAL - FARMINGTON HILLS,"BASKET,RETRIEVAL,ZERO TIP,1.9FR,120CM, M0063901050",829
BEAUMONT HOSPITAL - FARMINGTON HILLS,BX CERVIX SINGLE/MULT 1,830
BEAUMONT HOSPITAL - FARMINGTON HILLS,"HOOK, LAPAROSCOPIC DISSECTING, , , HDH05",833
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 74249 UGI AIR W/SM BWL W/WO ESO,835
BEAUMONT HOSPITAL - FARMINGTON HILLS,DRILL BIT 4.2 X 145MM QC NEEDLE POINT 310431,836
BEAUMONT HOSPITAL - FARMINGTON HILLS,CANISTER 1000ML FOR ABTHERA WOUND VAC 370620S,837
BEAUMONT HOSPITAL - FARMINGTON HILLS,"DUPLEX SCAN EXTRACRANIAL,BILAT",838
BEAUMONT HOSPITAL - FARMINGTON HILLS,TOBRAMYCIN 0.3 % OINT 3.5 G TUBE,838
BEAUMONT HOSPITAL - FARMINGTON HILLS,"BIT,DRILL,NON LOCKING,SHORT,+2.5X216MM, 705025",842
BEAUMONT HOSPITAL - FARMINGTON HILLS,TOBRAMYCIN-DEXAMETHASONE 0.3-0.1 % OINT 3.5 G TUBE,842
BEAUMONT HOSPITAL - FARMINGTON HILLS,"WIRE,FIXATION WITH STOPPER,STAINLESS STEEL ILIZAROV,1.8X400MM, 102107",843
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB G0463/99213 E&M EST PAT LEVEL 3 OB,845
BEAUMONT HOSPITAL - FARMINGTON HILLS,"US GUIDED, INSERTITAL  RADIOELEMENT APP",845
BEAUMONT HOSPITAL - FARMINGTON HILLS,DUPLEX LO EXTREM ART BILAT,848
BEAUMONT HOSPITAL - FARMINGTON HILLS,"ROD,HEX,BULLETT NOSE,5.5X80MM, 1001E5580",849
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 73040 ARTHROGRAM SHOULDER S/I,849
BEAUMONT HOSPITAL - FARMINGTON HILLS,"PERCLOSE, PROGLIDE, SMC, 6FR (12673-03) (1267303)",849
BEAUMONT HOSPITAL - FARMINGTON HILLS,"ROD,HEXEND,BULLETNOSE,CONTOURED,5.5X95MM,1001E5595",849
BEAUMONT HOSPITAL - FARMINGTON HILLS,ROD SOLERA 100MM 1476006100,849
BEAUMONT HOSPITAL - FARMINGTON HILLS,"ROD,HEXEND,BULLETNOSE,COUNTOURED,5.5X90MM,1001E5590",849
BEAUMONT HOSPITAL - FARMINGTON HILLS,ANCHOR SUTURE CORKCREW 3.5MM X 12MM AR1915SNF,849
BEAUMONT HOSPITAL - FARMINGTON HILLS,GUIDEWIRE JAGWIRE HYDRA .035CM X 260CM M00556001,849
BEAUMONT HOSPITAL - FARMINGTON HILLS,BALLOON BILIARY FUSION TITAN 8FR X 4CM FSBDB8X4,849
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 64417 INJ ANES AXILLARY NERVE,851
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH FRENULECTOMY,851
BEAUMONT HOSPITAL - FARMINGTON HILLS,LIFEPORT SINGLE TWO PIECE LPS7513,853
BEAUMONT HOSPITAL - FARMINGTON HILLS,ROD CARBON FIBER 11.OMM 450MM 39488,854
BEAUMONT HOSPITAL - FARMINGTON HILLS,CIPROFLOXACIN-DEXAMETHASONE 0.3-0.1 % SUSP 7.5 ML BOTTLE,855
BEAUMONT HOSPITAL - FARMINGTON HILLS,SPHINCTEROTOME AUTOTOME RX 49 M00545150,858
BEAUMONT HOSPITAL - FARMINGTON HILLS,"TOME,AUTOTOME,RX 39, M00545190",858
BEAUMONT HOSPITAL - FARMINGTON HILLS,SCREW CANNULATED LOCKING 5.7 X 60MM 71828060,860
BEAUMONT HOSPITAL - FARMINGTON HILLS,FH ANESTH 1ST 30 MINUTES,861
BEAUMONT HOSPITAL - FARMINGTON HILLS,"DRILL BIT FLEX, PIVOT NANO TACK 1.4MM CAT01859",862
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 76380 CT LIMIT/LOCALIZED FOLLOW UP,863
BEAUMONT HOSPITAL - FARMINGTON HILLS,MOTION FLUORO EVAL SWALLOW FUNCTION,863
BEAUMONT HOSPITAL - FARMINGTON HILLS,SPECIAL MEDICAL PHYSICS CONSULTATION,864
BEAUMONT HOSPITAL - FARMINGTON HILLS,MORPHOMETRIC ANALYSIS TUMOR,865
BEAUMONT HOSPITAL - FARMINGTON HILLS,"PATCH, CARDIOVASCULAR, 2CMX9CMX0.4MM, 1802009004",866
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,CANNULATED,5 X 75MM, 02231675",868
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,VA CANNULATED,5 X 85MM, 02231685",868
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,CANNULATED,5 X 80MM, 02231680",868
BEAUMONT HOSPITAL - FARMINGTON HILLS,"DILATOR,COLONIC,CRE BALLOON,12-15MM X 5.5CM,7.5F,SILVER, M00558480",869
BEAUMONT HOSPITAL - FARMINGTON HILLS,"DILATOR,COLONIC,CRE BALLOON,18-20MM X 5.5CM,7.5F, M00558500",869
BEAUMONT HOSPITAL - FARMINGTON HILLS,"BLADE,ROTATABLE FUSION,TRICUT,13CM, 1884080EM",871
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 92511 NASOPHARYNGOCOPY W/ENDOSCOPE,873
BEAUMONT HOSPITAL - FARMINGTON HILLS,"DRILL,MAX VPC,CANNULATED,231201025",878
BEAUMONT HOSPITAL - FARMINGTON HILLS,LOTEPREDNOL 0.5 % SUSP 5 ML BOTTLE,881
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 96415 CHEMO IV INF INI DRG EA A HR,882
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 96415 CHEMO IV INF INI DRG EA A HR(AKA H96415),882
BEAUMONT HOSPITAL - FARMINGTON HILLS,CHEMO ADM IV INFUSION EA ADD'L HR,882
BEAUMONT HOSPITAL - FARMINGTON HILLS,CHEMO ADMIN IV INFUSION EA ADD'L HR,882
BEAUMONT HOSPITAL - FARMINGTON HILLS,"CATHETER,NEPHROSTOMY BALLOON,30FR,10MM X 12CM,210117",886
BEAUMONT HOSPITAL - FARMINGTON HILLS,PATH CONSULT DURING SURG CYTO EXAM 1ST,888
BEAUMONT HOSPITAL - FARMINGTON HILLS,GROSS & MICRO LEVEL VI,888
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 19000 BREAST CYST ASPIRATION,889
BEAUMONT HOSPITAL - FARMINGTON HILLS,PUNC ASPIRATION BREAST CYST,889
BEAUMONT HOSPITAL - FARMINGTON HILLS,SHUNT CAROTID ARTERY 6 INCH 577775,890
BEAUMONT HOSPITAL - FARMINGTON HILLS,"SCREW,CANNULATED,2.5X24MM, SV24",890
BEAUMONT HOSPITAL - FARMINGTON HILLS,"WAND,TURBINATOR, EICA689501",890
BEAUMONT HOSPITAL - FARMINGTON HILLS,"WOUND VAC,PICO,4X8IN, 66800951",890
BEAUMONT HOSPITAL - FARMINGTON HILLS,"WOUND VAC,PICO,4X12IN, 66800952",890
BEAUMONT HOSPITAL - FARMINGTON HILLS,"WOUND VAC,PICO,4X16IN, 66800953",890
BEAUMONT HOSPITAL - FARMINGTON HILLS,"TISSEEL FIBRIN SEALANT,4ML, 1501262",891
BEAUMONT HOSPITAL - FARMINGTON HILLS,"BLADE,SHAVER,CURVED,AUTOMATED,EM TRACKING,ROTATABLE,RADIUS 40,4MMX11CM, 1884006EM",895
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 76700 US ABDOMEN COMPLETE,897
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 46050 I&D PERIANAL ABSCESS SUPERFICIAL,898
BEAUMONT HOSPITAL - FARMINGTON HILLS,HB 46050 I&D PERIANAL ABSCESS SUPERFICIAL(AKA H46050),898
BEAUMONT HOSPITAL - FARMINGTON HILLS,CUBE CANCELLOUS 15CC 5X5X5MM CANCUBE15 S,898
BEAUMONT HOSPITAL - FARMINGTON HILLS,"BRACHYTHERAPY ISODOSE PLAN: COMPLEX, >12 CHANNELS, INC BASIC DOSI CALCS",899
BEAUMONT HOSPITAL - FARMINGTON HILLS,RESP MOTION MGMT SIMULATION,901
BEAUMONT HOSPITAL - FARMINGTON HILLS,EXCISION MALIGN TRNK/ARM/LEG 0.6-1.0CM,903
BEAUMONT HOSPITAL - FARMINGTON HILLS,EXCIS MALIGN FCE/EAR/EYE/NSE 0.6-1.0CM,903
BEAUMONT HOSPITAL - FARMINGTON HILLS,"INAC SUTURE,LAPRA TY ABSORBABLE CLIP, XC200",905
BEAUMONT HOSPITAL - FARMINGTON HILLS,"DRILL, MINI PROFILE (AT2M-1813)",906
BEAUMONT HOSPITAL - FARMINGTON HILLS,ARTHROC MJR JT W/ US PERM REPRT/REC,907
BEAUMONT HOSPITAL - FARMINGTON HILLS,TUBE TRANSGASTRIC JEJUNAL FEEDING 18FR 4 25018,909
BEAUMONT HOSPITAL - FARMINGTON HILLS,"DEVICE, CLOSURE, ANGIOSEAL, 6 FR (610130)",910
